0,291.63,291.63,291.63,291.63,291.63,291.63,291.63
0.1,291.63,291.63,291.63,291.69,291.63,291.63,295.06
0.2,291.63,291.63,291.63,291.79,291.63,291.63,295.06
0.3,291.63,291.63,291.63,291.91,291.63,291.63,295.06
0.5,291.63,291.63,291.63,292.18,291.63,291.63,295.06
0.9,291.63,291.63,291.63,292.67,291.63,291.63,295.06
1.7,291.63,291.63,291.63,293.38,291.63,291.63,295.06
3.3,291.63,291.63,291.66,294.18,291.66,291.63,295.07
6.5,291.63,291.63,291.77,294.98,291.77,291.63,295.08
12.9,291.63,291.63,292.09,295.73,292.09,291.66,295.09
25.7,291.64,291.65,292.66,296.51,292.66,291.78,295.12
45.7,291.65,291.7,293.36,297.34,293.38,292.06,295.17
65.7,291.65,291.79,293.93,298.05,293.98,292.37,295.22
85.7,291.67,291.89,294.43,298.71,294.51,292.68,295.28
105.7,291.69,292.02,294.89,299.34,295.02,292.98,295.34
125.7,291.71,292.15,295.45,300.72,295.63,293.27,295.41
145.7,291.73,292.29,296.01,301.59,296.25,293.56,295.48
165.7,291.76,292.45,296.48,302.05,296.77,293.84,295.56
185.7,291.79,292.61,296.88,302.43,297.23,294.11,295.64
205.7,291.82,292.77,297.23,302.77,297.63,294.37,295.74
225.7,291.86,292.93,297.55,303.1,298,294.63,295.84
245.7,291.9,293.09,297.85,303.48,298.35,294.88,295.94
265.7,291.95,293.25,298.18,304.03,298.73,295.12,296.04
285.7,292.01,293.41,298.53,304.61,299.12,295.35,296.14
305.7,292.07,293.57,298.9,305.2,299.52,295.58,296.24
325.7,292.14,293.73,299.27,305.8,299.94,295.81,296.36
345.7,292.21,293.89,299.66,306.4,300.35,296.04,296.48
365.7,292.28,294.06,300.04,307,300.78,296.27,296.61
385.7,292.37,294.24,300.44,307.6,301.2,296.5,296.75
405.7,292.46,294.41,300.83,308.21,301.63,296.73,296.88
425.7,292.55,294.6,301.23,308.8,302.05,296.96,297.02
445.7,292.65,294.78,301.62,309.33,302.46,297.2,297.18
465.7,292.75,294.97,302,309.85,302.87,297.44,297.34
485.7,292.85,295.16,302.38,310.39,303.27,297.68,297.49
505.7,292.97,295.36,302.77,310.99,303.69,297.92,297.63
525.7,293.09,295.56,303.16,311.59,304.1,298.16,297.78
545.7,293.2,295.76,303.57,312.19,304.53,298.4,297.92
565.7,293.32,295.97,303.98,312.8,304.96,298.65,298.08
585.7,293.44,296.18,304.39,313.41,305.39,298.89,298.24
605.7,293.56,296.39,304.81,314.02,305.83,299.14,298.41
625.7,293.7,296.61,305.23,314.63,306.26,299.39,298.62
645.7,293.85,296.83,305.65,315.24,306.7,299.65,298.83
665.7,293.99,297.05,306.07,315.83,307.14,299.91,299.03
685.7,294.15,297.28,306.49,316.38,307.57,300.18,299.19
705.7,294.3,297.52,306.89,316.91,307.99,300.44,299.35
725.7,294.46,297.75,307.3,317.45,308.41,300.71,299.52
745.7,294.63,297.99,307.71,318.05,308.84,300.97,299.7
765.7,294.81,298.23,308.13,318.66,309.27,301.24,299.87
785.7,294.98,298.48,308.56,319.27,309.71,301.51,300.06
805.7,295.16,298.73,308.99,319.88,310.16,301.78,300.28
825.7,295.33,298.98,309.43,320.5,310.61,302.05,300.5
845.7,295.52,299.24,309.87,321.11,311.06,302.33,300.71
865.7,295.71,299.5,310.31,321.73,311.51,302.61,300.92
885.7,295.91,299.76,310.76,322.35,311.96,302.89,301.12
905.7,296.11,300.03,311.2,322.95,312.42,303.18,301.34
925.7,296.31,300.3,311.64,323.49,312.86,303.47,301.59
945.7,296.51,300.57,312.06,324.03,313.3,303.76,301.83
965.7,296.72,300.85,312.49,324.58,313.74,304.06,302.07
985.7,296.94,301.13,312.92,325.19,314.18,304.36,302.27
1005.7,297.16,301.41,313.37,325.8,314.63,304.65,302.47
1025.7,297.39,301.7,313.82,326.42,315.09,304.95,302.69
1045.7,297.62,301.98,314.27,327.04,315.55,305.25,302.94
1065.7,297.86,302.28,314.73,327.66,316.02,305.56,303.18
1085.7,298.1,302.57,315.19,328.28,316.49,305.86,303.44
1105.7,298.35,302.87,315.66,328.9,316.96,306.18,303.7
1125.7,298.59,303.18,316.13,329.53,317.43,306.49,303.96
1145.7,298.84,303.49,316.59,330.14,317.9,306.81,304.22
1165.7,299.1,303.8,317.05,330.69,318.37,307.13,304.47
1185.7,299.36,304.11,317.5,331.23,318.82,307.45,304.71
1205.7,299.63,304.43,317.95,331.79,319.28,307.78,304.95
1225.7,299.91,304.75,318.41,332.4,319.74,308.1,305.16
1245.7,300.2,305.08,318.88,333.02,320.21,308.42,305.38
1265.7,300.48,305.4,319.35,333.65,320.68,308.74,305.61
1285.7,300.78,305.74,319.83,334.28,321.16,309.06,305.89
1305.7,301.07,306.07,320.31,334.9,321.65,309.39,306.18
1325.7,301.37,306.41,320.8,335.53,322.13,309.72,306.46
1345.7,301.67,306.76,321.29,336.17,322.62,310.06,306.74
1365.7,301.97,307.1,321.78,336.8,323.11,310.4,307.02
1385.7,302.27,307.45,322.29,337.53,323.63,310.74,307.31
1405.7,302.58,307.81,322.87,338.52,324.2,311.09,307.61
1425.7,302.9,308.18,323.5,339.58,324.83,311.44,307.91
1445.7,303.21,308.55,324.13,340.44,325.46,311.81,308.19
1465.7,303.54,308.93,324.65,340.73,325.98,312.18,308.45
