0,18.48,18.48,18.48,18.48,18.48,18.48,18.48
56.25,18.499,18.486,18.485,18.486,18.496,18.68,22.041
112.5,18.5,18.493,18.492,18.5,18.564,19.259,22.216
168.75,18.606,18.506,18.504,18.536,18.721,19.841,22.419
225,18.705,18.535,18.527,18.608,18.938,20.176,22.685
281.25,18.847,18.584,18.57,18.711,19.153,20.481,22.966
337.5,19.031,18.654,18.636,18.834,19.358,20.768,23.285
393.75,19.256,18.752,18.724,18.969,19.562,21.037,23.651
450,19.52,18.88,18.833,19.116,19.767,21.326,24.065
506.25,19.823,19.038,18.962,19.275,19.978,21.618,24.488
562.5,20.151,19.225,19.111,19.446,20.198,21.929,24.906
618.75,20.504,19.438,19.281,19.631,20.429,22.247,25.397
675,20.915,19.678,19.469,19.831,20.672,22.588,25.953
731.25,21.357,19.946,19.678,20.046,20.929,22.95,26.419
787.5,21.846,20.244,19.906,20.277,21.202,23.322,26.931
843.75,22.347,20.57,20.156,20.526,21.49,23.706,27.539
900,22.9,20.924,20.428,20.792,21.794,24.117,28.12
956.25,23.472,21.304,20.722,21.077,22.116,24.553,28.814
1012.5,24.088,21.713,21.038,21.382,22.458,25.011,29.394
1068.8,24.747,22.15,21.377,21.708,22.82,25.485,30.071
1125,25.435,22.617,21.74,22.055,23.203,25.978,30.803
1181.3,26.156,23.114,22.127,22.423,23.606,26.501,31.509
1237.5,26.931,23.641,22.539,22.815,24.031,27.038,32.14
1293.8,27.745,24.2,22.977,23.229,24.477,27.581,32.858
1350,28.58,24.792,23.442,23.667,24.942,28.143,33.65
1406.3,29.441,25.414,23.934,24.128,25.427,28.738,34.464
1462.5,30.337,26.063,24.452,24.612,25.935,29.359,35.259
1518.8,31.266,26.742,24.996,25.121,26.468,29.997,36.046
1575,32.222,27.45,25.567,25.655,27.024,30.654,36.935
1631.3,33.212,28.188,26.165,26.214,27.603,31.336,37.766
1687.5,34.227,28.953,26.789,26.798,28.206,32.04,38.674
1743.8,35.262,29.747,27.441,27.407,28.832,32.759,39.456
1800,36.34,30.568,28.118,28.042,29.48,33.485,40.29
1856.3,37.446,31.418,28.823,28.7,30.147,34.204,40.89
1912.5,38.544,32.296,29.554,29.382,30.829,34.905,41.586
1968.8,39.649,33.194,30.31,30.085,31.52,35.594,42.241
2025,40.725,34.109,31.088,30.806,32.22,36.281,42.857
2081.3,41.794,35.035,31.887,31.544,32.927,36.956,43.405
2137.5,42.856,35.968,32.702,32.296,33.64,37.617,43.986
2193.8,43.888,36.907,33.531,33.06,34.357,38.275,44.59
2250,44.875,37.845,34.37,33.833,35.078,38.935,45.145
2306.3,45.836,38.776,35.217,34.614,35.803,39.59,45.678
2362.5,46.785,39.699,36.067,35.401,36.531,40.238,46.242
2418.8,47.707,40.615,36.919,36.193,37.261,40.888,46.799
2475,48.592,41.522,37.771,36.986,37.993,41.536,47.302
2531.3,49.465,42.418,38.622,37.781,38.726,42.175,47.786
2587.5,50.326,43.303,39.47,38.576,39.457,42.802,48.229
2643.8,51.123,44.177,40.313,39.369,40.185,43.421,48.749
2700,51.92,45.035,41.152,40.16,40.91,44.046,49.33
2756.3,52.67,45.878,41.984,40.947,41.633,44.681,49.827
2812.5,53.429,46.707,42.809,41.73,42.357,45.316,50.35
2868.8,54.131,47.522,43.625,42.51,43.08,45.944,50.802
2925,54.803,48.321,44.435,43.286,43.8,46.564,51.28
2981.3,55.475,49.102,45.235,44.057,44.517,47.178,51.754
3037.5,56.119,49.87,46.028,44.823,45.229,47.79,52.241
3093.8,56.741,50.625,46.811,45.584,45.937,48.399,52.682
3150,57.35,51.366,47.586,46.338,46.641,49.002,53.13
3206.3,57.941,52.095,48.353,47.088,47.341,49.6,53.604
3262.5,58.511,52.812,49.112,47.831,48.037,50.199,54.079
3318.8,59.064,53.517,49.863,48.57,48.73,50.801,54.554
3375,59.605,54.21,50.607,49.303,49.42,51.399,54.983
3431.3,60.115,54.893,51.345,50.032,50.108,51.99,55.386
3487.5,60.614,55.564,52.076,50.758,50.792,52.567,55.735
3543.8,60.963,56.216,52.8,51.479,51.471,53.135,56.214
3600,61.61,56.854,53.517,52.195,52.145,53.705,56.57
3656.3,62.069,57.503,54.227,52.907,52.815,54.273,57.001
3712.5,62.502,58.154,54.935,53.615,53.484,54.835,57.363
3768.8,62.934,58.784,55.642,54.322,54.149,55.396,57.784
3825,63.35,59.406,56.346,55.026,54.814,55.956,58.178
3881.3,63.769,60.022,57.046,55.73,55.478,56.52,58.603
3937.5,64.172,60.633,57.744,56.434,56.143,57.087,59.013
3993.8,64.549,61.24,58.441,57.139,56.811,57.657,59.412
4050,64.93,61.841,59.138,57.845,57.483,58.229,59.835
4106.3,65.311,62.439,59.837,58.556,58.158,58.806,60.267
4162.5,65.673,63.038,60.538,59.27,58.84,59.39,60.655
4218.8,66.026,63.636,61.243,59.991,59.528,59.974,61.044
4275,66.37,64.234,61.955,60.72,60.223,60.561,61.496
4331.3,66.709,64.833,62.674,61.457,60.927,61.157,61.845
4387.5,67.055,65.436,63.402,62.206,61.641,61.754,62.229
4443.8,67.391,66.046,64.141,62.967,62.366,62.355,62.664
4500,67.7,66.662,64.893,63.743,63.104,62.97,63.03
4556.3,68.019,67.284,65.662,64.537,63.858,63.594,63.442
4612.5,68.32,67.915,66.448,65.35,64.631,64.231,63.899
4668.8,68.628,68.557,67.256,66.187,65.425,64.891,64.31
4725,68.923,69.212,68.087,67.051,66.245,65.566,64.727
4781.3,69.213,69.883,68.947,67.946,67.096,66.258,65.136
4837.5,69.491,70.571,69.841,68.879,67.978,66.969,65.564
4893.8,69.763,71.28,70.773,69.854,68.899,67.703,65.971
4950,70.035,72.012,71.75,70.878,69.864,68.463,66.385
5006.3,70.311,72.775,72.779,71.959,70.879,69.254,66.834
5062.5,70.585,73.575,73.87,73.108,71.953,70.085,67.282
5118.8,70.847,74.419,75.035,74.337,73.1,70.962,67.72
5174.5,71.108,75.304,76.279,75.652,74.321,71.88,68.166
5225.1,71.345,76.161,77.502,76.948,75.518,72.764,68.57
5271,71.571,76.993,78.705,78.226,76.692,73.616,68.929
5312.6,71.775,77.801,79.89,79.488,77.845,74.438,69.277
5350.4,71.953,78.588,81.06,80.737,78.98,75.232,69.598
5384.8,72.097,79.353,82.217,81.973,80.097,76.002,69.891
5416.1,72.241,80.098,83.362,83.201,81.199,76.75,70.16
5444.8,72.384,80.824,84.496,84.42,82.287,77.475,70.408
5470.9,72.505,81.535,85.622,85.633,83.364,78.179,70.638
5494.9,72.605,82.231,86.739,86.84,84.429,78.865,70.854
5516.9,72.697,82.911,87.85,88.044,85.485,79.532,71.052
5537.2,72.796,83.577,88.954,89.246,86.531,80.183,71.237
5555.8,72.889,84.23,90.054,90.445,87.57,80.817,71.408
5572.9,72.974,84.871,91.148,91.644,88.601,81.436,71.565
5588.7,73.052,85.5,92.239,92.842,89.625,82.039,71.713
5603.3,73.123,86.118,93.326,94.04,90.642,82.628,71.851
5616.8,73.188,86.724,94.409,95.239,91.653,83.203,71.98
5629.3,73.248,87.32,95.489,96.44,92.658,83.765,72.099
5640.9,73.305,87.904,96.567,97.642,93.658,84.313,72.209
5651.7,73.36,88.478,97.641,98.846,94.652,84.849,72.311
5661.7,73.412,89.042,98.713,100.05,95.64,85.371,72.406
5671,73.46,89.595,99.783,101.26,96.624,85.882,72.494
5679.6,73.505,90.137,100.85,102.47,97.602,86.38,72.576
5687.7,73.546,90.67,101.91,103.69,98.576,86.867,72.653
5695.2,73.585,91.192,102.97,104.9,99.544,87.342,72.724
5702.2,73.622,91.704,104.03,106.12,100.51,87.806,72.792
5708.7,73.659,92.207,105.09,107.35,101.47,88.258,72.859
5714.8,73.694,92.699,106.14,108.57,102.42,88.699,72.921
5720.5,73.726,93.182,107.19,109.8,103.37,89.13,72.979
5725.9,73.757,93.655,108.24,111.04,104.31,89.551,73.033
5730.9,73.785,94.119,109.28,112.28,105.25,89.961,73.085
5735.6,73.812,94.573,110.32,113.52,106.19,90.362,73.132
5740.1,73.837,95.018,111.36,114.76,107.12,90.752,73.177
5744.2,73.861,95.453,112.4,116.01,108.04,91.133,73.22
5748.2,73.883,95.88,113.43,117.26,108.96,91.505,73.26
5751.8,73.904,96.298,114.45,118.51,109.88,91.868,73.297
5755.3,73.923,96.707,115.48,119.77,110.79,92.223,73.332
5758.6,73.942,97.108,116.5,121.03,111.7,92.568,73.366
5761.7,73.96,97.501,117.51,122.3,112.6,92.906,73.398
5764.6,73.978,97.886,118.53,123.56,113.5,93.236,73.428
5767.4,73.994,98.263,119.54,124.83,114.4,93.558,73.457
5770,74.01,98.632,120.54,126.11,115.29,93.872,73.484
5772.5,74.025,98.995,121.55,127.39,116.18,94.18,73.509
5774.9,74.039,99.35,122.55,128.67,117.07,94.48,73.534
5777.1,74.053,99.698,123.54,129.95,117.96,94.774,73.557
5779.3,74.066,100.04,124.54,131.24,118.84,95.062,73.579
5781.3,74.078,100.38,125.53,132.53,119.73,95.344,73.601
5783.3,74.09,100.71,126.52,133.82,120.61,95.621,73.621
5785.1,74.101,101.03,127.51,135.12,121.5,95.893,73.64
5786.9,74.112,101.35,128.5,136.41,122.38,96.159,73.658
5788.6,74.122,101.67,129.49,137.71,123.27,96.421,73.676
5790.3,74.132,101.98,130.47,139.02,124.16,96.679,73.693
5791.9,74.141,102.29,131.46,140.32,125.05,96.933,73.709
5793.4,74.15,102.59,132.45,141.63,125.94,97.183,73.725
5794.8,74.159,102.89,133.44,142.94,126.85,97.431,73.74
5796.3,74.168,103.19,134.43,144.25,127.76,97.676,73.755
5797.6,74.176,103.48,135.42,145.56,128.67,97.919,73.769
5799,74.184,103.78,136.42,146.87,129.6,98.16,73.783
5800.3,74.191,104.07,137.43,148.19,130.54,98.399,73.796
5801.5,74.199,104.36,138.44,149.5,131.49,98.638,73.809
5802.7,74.206,104.66,139.45,150.81,132.46,98.877,73.822
5803.9,74.214,104.95,140.48,152.11,133.44,99.115,73.834
5805.1,74.221,105.24,141.51,153.41,134.44,99.354,73.846
5806.3,74.228,105.54,142.55,154.69,135.46,99.594,73.858
5807.4,74.234,105.84,143.6,155.97,136.51,99.834,73.87
5808.5,74.241,106.14,144.65,157.22,137.57,100.08,73.881
5809.6,74.248,106.44,145.71,158.45,138.65,100.32,73.893
5810.7,74.254,106.74,146.78,159.66,139.76,100.57,73.904
5811.8,74.261,107.05,147.84,160.82,140.89,100.81,73.915
5812.8,74.267,107.36,148.91,161.95,142.05,101.06,73.926
5813.8,74.273,107.68,149.97,163.03,143.22,101.31,73.936
5814.8,74.279,107.99,151.02,164.06,144.42,101.57,73.947
5815.9,74.285,108.31,152.07,165.03,145.63,101.83,73.957
5816.8,74.291,108.64,153.1,165.94,146.87,102.08,73.967
5817.8,74.297,108.97,154.12,166.79,148.12,102.35,73.978
5818.8,74.303,109.3,155.12,167.57,149.38,102.61,73.988
5819.7,74.308,109.64,156.09,168.29,150.65,102.88,73.997
5820.7,74.314,109.98,157.04,168.94,151.93,103.15,74.007
5821.6,74.32,110.32,157.96,169.53,153.21,103.43,74.017
5822.5,74.326,110.67,158.84,170.06,154.49,103.71,74.027
5823.4,74.331,111.03,159.68,170.52,155.76,104,74.037
5824.3,74.337,111.39,160.49,170.93,157.01,104.28,74.047
5825.2,74.342,111.76,161.25,171.28,158.24,104.58,74.057
5826.1,74.348,112.13,161.97,171.58,159.45,104.88,74.066
5827,74.353,112.51,162.65,171.84,160.62,105.18,74.076
5827.8,74.358,112.89,163.28,172.06,161.76,105.49,74.085
5828.7,74.363,113.28,163.86,172.25,162.85,105.8,74.094
5829.5,74.369,113.67,164.4,172.4,163.89,106.12,74.103
5830.4,74.374,114.07,164.9,172.52,164.87,106.45,74.112
5831.2,74.379,114.48,165.36,172.62,165.8,106.78,74.121
5832,74.384,114.9,165.77,172.69,166.68,107.12,74.13
5832.8,74.389,115.32,166.14,172.75,167.49,107.46,74.139
5833.6,74.394,115.75,166.48,172.79,168.24,107.81,74.148
5834.4,74.399,116.18,166.78,172.81,168.92,108.17,74.156
5835.2,74.404,116.62,167.05,172.83,169.55,108.54,74.165
5836,74.409,117.07,167.29,172.84,170.12,108.92,74.173
5836.8,74.413,117.53,167.5,172.84,170.63,109.31,74.182
5837.5,74.418,117.99,167.69,172.83,171.09,109.7,74.19
5838.3,74.423,118.46,167.85,172.82,171.49,110.11,74.198
5839.1,74.428,118.94,167.99,172.81,171.85,110.52,74.207
5839.8,74.432,119.42,168.11,172.79,172.17,110.95,74.215
5840.6,74.437,119.91,168.21,172.77,172.44,111.38,74.223
5841.3,74.441,120.41,168.3,172.75,172.68,111.83,74.231
5842.1,74.446,120.92,168.37,172.74,172.89,112.29,74.239
5842.8,74.451,121.43,168.43,172.72,173.06,112.75,74.247
5843.5,74.455,121.95,168.48,172.7,173.2,113.24,74.255
5844.3,74.46,122.48,168.51,172.69,173.33,113.73,74.263
5845,74.464,123.01,168.54,172.67,173.43,114.24,74.271
5845.7,74.468,123.55,168.56,172.65,173.51,114.76,74.279
5846.4,74.473,124.1,168.58,172.64,173.57,115.3,74.286
5847.1,74.477,124.65,168.58,172.62,173.62,115.85,74.294
5847.8,74.482,125.21,168.59,172.6,173.66,116.41,74.302
5848.5,74.486,125.77,168.59,172.59,173.69,116.99,74.309
5849.2,74.49,126.33,168.58,172.57,173.7,117.59,74.317
5849.9,74.495,126.9,168.57,172.55,173.71,118.2,74.324
5850.6,74.499,127.48,168.56,172.54,173.72,118.82,74.332
5851.3,74.503,128.06,168.55,172.52,173.72,119.47,74.339
5852,74.507,128.64,168.54,172.51,173.71,120.12,74.347
5852.7,74.512,129.23,168.52,172.49,173.7,120.8,74.354
5853.4,74.516,129.82,168.51,172.47,173.69,121.49,74.362
5854.1,74.52,130.41,168.49,172.46,173.68,122.2,74.369
5854.7,74.524,131,168.48,172.44,173.67,122.92,74.376
5855.4,74.528,131.59,168.46,172.43,173.65,123.66,74.384
5856.1,74.532,132.18,168.44,172.41,173.63,124.42,74.391
